Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d09&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;9;17;3,87;0,63
De 5 a 9 anys;8;5;13;2,96;0,49
De 10 a 14 anys;8;9;17;3,87;0,63
De 15 a 19 anys;12;13;25;5,69;0,93
De 20 a 24 anys;13;17;30;6,83;1,12
De 25 a 29 anys;17;21;38;8,66;1,42
De 30 a 34 anys;17;19;36;8,20;1,34
De 35 a 39 anys;13;17;30;6,83;1,12
De 40 a 44 anys;14;6;20;4,56;0,75
De 45 a 49 anys;19;12;31;7,06;1,16
De 50 a 54 anys;18;16;34;7,74;1,27
De 55 a 59 anys;18;24;42;9,57;1,57
De 60 a 64 anys;13;19;32;7,29;1,19
De 65 a 69 anys;6;10;16;3,64;0,60
De 70 a 74 anys;5;14;19;4,33;0,71
De 75 a 79 anys;5;8;13;2,96;0,49
De 80 a 84 anys;5;7;12;2,73;0,45
85 o més anys;6;8;14;3,19;0,52
Total;205;234;439;100,00;16,39
%;46,70;53,30;100,00;;

