Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=c2&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6091;27;13,43;0,44
Blanes;1793;25;12,44;1,39
Lloret de Mar;1380;20;9,95;1,45
Salt;2079;19;9,45;0,91
Figueres;2672;18;8,96;0,67
Olot;1646;11;5,47;0,67
Sant Feliu de Guíxols;1205;10;4,98;0,83
Palafrugell;1362;8;3,98;0,59
Palamós;929;7;3,48;0,75
Santa Coloma de Farners;443;7;3,48;1,58
Roses;1225;6;2,99;0,49
Sarrià de Ter;77;5;2,49;6,49
Jonquera, la;335;4;1,99;1,19
Llagostera;421;4;1,99;0,95
Resta de municipis;10789;30;14,93;0,00
Comarques Gironines;32447;201;100,00;0,62

