Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c18&res=c1&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;30;49;7,03;0,02
De 5 a 9 anys;95;80;175;25,11;0,08
De 10 a 14 anys;106;76;182;26,11;0,09
De 15 a 19 anys;41;67;108;15,49;0,05
De 20 a 24 anys;15;37;52;7,46;0,02
De 25 a 29 anys;5;10;15;2,15;<0,01
De 30 a 34 anys;6;6;12;1,72;<0,01
De 35 a 39 anys;14;5;19;2,73;<0,01
De 40 a 44 anys;8;7;15;2,15;<0,01
De 45 a 49 anys;9;9;18;2,58;<0,01
De 50 a 54 anys;5;6;11;1,58;<0,01
De 55 a 59 anys;..;..;13;1,87;<0,01
De 60 a 64 anys;..;..;9;1,29;<0,01
De 65 a 69 anys;..;..;8;1,15;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;1,29;<0,01
Total;355;342;697;100,00;0,33
%;50,93;49,07;100,00;;

