Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d12&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Suiza;319;33,02;3,14
Alemania;187;19,36;1,66
Francia;175;18,12;0,80
Bélgica;89;9,21;2,19
Andorra;72;7,45;0,55
Reino Unido;45;4,66;0,60
Países Bajos;32;3,31;1,21
Italia;16;1,66;0,42
Luxemburgo;7;0,72;1,90
Portugal;6;0,62;0,84
Irlanda;5;0,52;0,73
Suecia;4;0,41;0,52
Resta de països;9;0,93;..
Total continent;966;100,00;..

