Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=b01&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;237;213;450;10,32;0,26
De 5 a 9 anys;266;216;482;11,06;0,28
De 10 a 14 anys;160;178;338;7,75;0,20
De 15 a 19 anys;131;109;240;5,51;0,14
De 20 a 24 anys;97;91;188;4,31;0,11
De 25 a 29 anys;172;152;324;7,43;0,19
De 30 a 34 anys;261;187;448;10,28;0,26
De 35 a 39 anys;330;205;535;12,27;0,31
De 40 a 44 anys;265;149;414;9,50;0,24
De 45 a 49 anys;175;106;281;6,45;0,16
De 50 a 54 anys;108;53;161;3,69;0,09
De 55 a 59 anys;77;52;129;2,96;0,07
De 60 a 64 anys;56;42;98;2,25;0,06
De 65 a 69 anys;51;46;97;2,23;0,06
De 70 a 74 anys;37;34;71;1,63;0,04
De 75 a 79 anys;13;26;39;0,89;0,02
De 80 a 84 anys;20;16;36;0,83;0,02
85 o més anys;15;13;28;0,64;0,02
Total;2471;1888;4359;100,00;2,53
%;56,69;43,31;100,00;;

