Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c8&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;923;23,28;3,51
Alemanya;685;17,28;5,32
Suïssa;653;16,47;5,79
Bèlgica;448;11,30;7,66
Andorra;415;10,47;3,06
Regne Unit;318;8,02;3,49
Itàlia;141;3,56;3,29
Països Baixos;104;2,62;3,35
Suècia;46;1,16;5,01
Irlanda;41;1,03;5,31
Portugal;35;0,88;4,62
Àustria;28;0,71;4,76
Noruega;25;0,63;5,12
Dinamarca;22;0,55;3,79
Luxemburg;22;0,55;4,87
Finlàndia;13;0,33;5,42
Grècia;8;0,20;5,52
Hongria;5;0,13;6,41
Ucraïna;5;0,13;29,41
Txèquia;5;0,13;3,76
Turquia;5;0,13;1,32
Polònia;4;0,10;2,50
Resta de països;14;0,35;..
Total continent;3965;100,00;..

