Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  África
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b2&res=d40&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;3075;38;29,46;1,24
Sabadell;3517;30;23,26;0,85
Sant Cugat del Vallès;1112;20;15,50;1,80
Ripollet;189;10;7,75;5,29
Rubí;631;6;4,65;0,95
Santa Perpètua de Mogoda;153;5;3,88;3,27
Barberà del Vallès;170;5;3,88;2,94
Resta de municipis;1388;15;11,63;0,00
Vallès Occidental;10235;129;100,00;1,26

