Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c5&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1488,74,31.90,4.97
Vic,487,22,9.48,4.52
Berga,218,13,5.60,5.96
Manlleu,232,11,4.74,4.74
Sant Vicenç de Castellet,152,9,3.88,5.92
Cardona,178,8,3.45,4.49
Puig-reig,87,7,3.02,8.05
Solsona,119,7,3.02,5.88
Sallent,254,6,2.59,2.36
"Masies de Voltregà, les",26,6,2.59,23.08
Castellgalí,19,5,2.16,26.32
Sant Fruitós de Bages,72,5,2.16,6.94
Castellbell i el Vilar,113,4,1.72,3.54
Sant Joan de Vilatorrada,43,4,1.72,9.30
Torelló,113,4,1.72,3.54
Centelles,48,4,1.72,8.33
Resta de municipis,1751,43,18.53,0.00
Comarques Centrals,5400,232,100.00,4.30

