Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;8;22;1,38;0,29
De 5 a 9 anys;40;45;85;5,32;1,11
De 10 a 14 anys;51;48;99;6,19;1,30
De 15 a 19 anys;46;52;98;6,13;1,28
De 20 a 24 anys;46;44;90;5,63;1,18
De 25 a 29 anys;48;52;100;6,25;1,31
De 30 a 34 anys;53;43;96;6,00;1,26
De 35 a 39 anys;57;37;94;5,88;1,23
De 40 a 44 anys;44;52;96;6,00;1,26
De 45 a 49 anys;45;44;89;5,57;1,17
De 50 a 54 anys;59;46;105;6,57;1,38
De 55 a 59 anys;50;57;107;6,69;1,40
De 60 a 64 anys;53;51;104;6,50;1,36
De 65 a 69 anys;30;49;79;4,94;1,03
De 70 a 74 anys;26;42;68;4,25;0,89
De 75 a 79 anys;24;40;64;4,00;0,84
De 80 a 84 anys;22;40;62;3,88;0,81
85 o més anys;58;83;141;8,82;1,85
Total;766;833;1599;100,00;20,95
%;47,90;52,10;100,00;;

