Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Portugal
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d123&res=b08&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;607;66,27;0,40
Terrassa;6821;28;3,06;0,41
Sabadell;6692;23;2,51;0,34
Hospitalet de Llobregat, l';7295;21;2,29;0,29
Mataró;3744;15;1,64;0,40
Sant Cugat del Vallès;2839;14;1,53;0,49
Badalona;6125;13;1,42;0,21
Esplugues de Llobregat;1295;10;1,09;0,77
Cerdanyola del Vallès;1143;9;0,98;0,79
Santa Coloma de Gramenet;3428;8;0,87;0,23
Manresa;3420;8;0,87;0,23
Vilanova i la Geltrú;2350;7;0,76;0,30
Sitges;1257;7;0,76;0,56
Sant Quirze del Vallès;314;6;0,66;1,91
Igualada;1720;6;0,66;0,35
Castelldefels;1955;5;0,55;0,26
Masnou, el;615;5;0,55;0,81
Arenys de Munt;155;5;0,55;3,23
Gelida;156;5;0,55;3,21
Balsareny;101;4;0,44;3,96
Gavà;1124;4;0,44;0,36
Prat de Llobregat, el;1125;4;0,44;0,36
Vilassar de Mar;484;4;0,44;0,83
Granollers;2887;4;0,44;0,14
Resta de municipis;45650;94;10,26;0,00
Província: Barcelona;255611;916;100,00;0,36

