Població resident a l'estranger per països. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=b01&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
France,15667,35.06,65.08
Germany,9367,20.96,78.75
United Kingdom,6778,15.17,82.44
Belgium,3456,7.73,72.24
Italy,3434,7.68,84.60
Netherlands,2236,5.00,78.70
Sweden,695,1.56,80.91
Portugal,582,1.30,80.95
Ireland,565,1.26,80.48
Denmark,461,1.03,85.69
Austria,401,0.90,80.85
Luxembourg,312,0.70,77.23
Finland,194,0.43,88.18
Greece,144,0.32,90.00
Poland,106,0.24,75.18
Czech Republic,81,0.18,69.23
Hungary,61,0.14,83.56
Romania,60,0.13,77.92
Cyprus,16,0.04,72.73
Slovakia,16,0.04,69.57
Bulgaria,14,0.03,73.68
Lithuania,13,0.03,86.67
Latvia,9,0.02,69.23
Slovenia,9,0.02,56.25
Estonia,8,0.02,80.00
Total subcontinent,44685,100.00,..

