Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d26&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;538;13;2,42;-1;-7,14
2023;535;14;2,62;1;7,69
2022;536;13;2,43;0;0,00
2021;550;13;2,36;1;8,33
2020;555;12;2,16;1;9,09
2019;553;11;1,99;1;10,00
2018;542;10;1,85;0;0,00
2017;538;10;1,86;0;0,00
2016;527;10;1,90;1;11,11
2015;524;9;1,72;0;0,00
2014;516;9;1,74;0;0,00
2013;498;9;1,81;0;0,00
2012;468;9;1,92;0;0,00
2011;455;9;1,98;2;28,57
2010;417;7;1,68;0;0,00
2009;395;7;1,77;..;..

