Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d07&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,7.21,0.29
De 5 a 9 anys,..,..,6,5.41,0.22
De 10 a 14 anys,..,..,7,6.31,0.26
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,3.60,0.15
De 25 a 29 anys,5,6,11,9.91,0.40
De 30 a 34 anys,11,11,22,19.82,0.80
De 35 a 39 anys,5,5,10,9.01,0.37
De 40 a 44 anys,..,..,10,9.01,0.37
De 45 a 49 anys,..,..,4,3.60,0.15
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,6,4,10,9.01,0.37
De 60 a 64 anys,..,..,6,5.41,0.22
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,49,62,111,100.00,4.05
%,44.14,55.86,100.00,,

