Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Andorra
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;54;55;109;2,55;0,07
De 5 a 9 anys;86;83;169;3,96;0,10
De 10 a 14 anys;105;99;204;4,78;0,12
De 15 a 19 anys;117;107;224;5,25;0,14
De 20 a 24 anys;128;123;251;5,88;0,15
De 25 a 29 anys;123;113;236;5,53;0,14
De 30 a 34 anys;118;112;230;5,39;0,14
De 35 a 39 anys;146;133;279;6,54;0,17
De 40 a 44 anys;192;195;387;9,07;0,24
De 45 a 49 anys;232;203;435;10,19;0,27
De 50 a 54 anys;185;179;364;8,53;0,22
De 55 a 59 anys;186;183;369;8,64;0,22
De 60 a 64 anys;126;119;245;5,74;0,15
De 65 a 69 anys;111;95;206;4,83;0,13
De 70 a 74 anys;116;90;206;4,83;0,13
De 75 a 79 anys;55;78;133;3,12;0,08
De 80 a 84 anys;46;52;98;2,30;0,06
85 o més anys;42;82;124;2,90;0,08
Total;2168;2101;4269;100,00;2,60
%;50,78;49,22;100,00;;

