Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Corea del Sud
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d430&res=d36&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;..;..;..;..
2023;10069;..;..;..;..
2022;9745;..;..;..;..
2021;9265;..;..;..;..
2020;9014;..;..;..;..
2019;8538;..;..;..;..
2018;8116;..;..;..;..
2017;7523;..;..;..;..
2016;6884;..;..;..;..
2015;6203;..;..;..;..
2014;5589;..;..;..;..
2013;5082;..;..;..;..
2012;4607;..;..;..;..
2011;4279;4;0,09;-1;-20,00
2010;3846;5;0,13;1;25,00
2009;3595;4;0,11;..;..

