Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d04&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3673;3218;78,32;87,61
Valls de Valira, les;149;137;3,33;91,95
Ribera d'Urgellet;155;133;3,24;85,81
Montferrer i Castellbò;154;131;3,19;85,06
Organyà;148;128;3,12;86,49
Oliana;87;55;1,34;63,22
Coll de Nargó;76;54;1,31;71,05
Alàs i Cerc;74;52;1,27;70,27
Valls d'Aguilar, les;58;43;1,05;74,14
Pont de Bar, el;42;30;0,73;71,43
Cabó;24;23;0,56;95,83
Vansa i Fórnols, la;27;22;0,54;81,48
Fígols i Alinyà;27;21;0,51;77,78
Arsèguel;18;16;0,39;88,89
Estamariu;14;12;0,29;85,71
Bassella;21;11;0,27;52,38
Peramola;22;10;0,24;45,45
Cava;10;9;0,22;90,00
Josa i Tuixén;8;4;0,10;50,00
Alt Urgell;4787;4109;100,00;85,84

