Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=d40&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;8;14;3,37;0,07
De 5 a 9 anys;7;9;16;3,85;0,08
De 10 a 14 anys;16;5;21;5,05;0,10
De 15 a 19 anys;15;12;27;6,49;0,13
De 20 a 24 anys;6;17;23;5,53;0,11
De 25 a 29 anys;16;23;39;9,38;0,19
De 30 a 34 anys;24;17;41;9,86;0,20
De 35 a 39 anys;19;18;37;8,89;0,18
De 40 a 44 anys;22;27;49;11,78;0,24
De 45 a 49 anys;21;22;43;10,34;0,21
De 50 a 54 anys;14;19;33;7,93;0,16
De 55 a 59 anys;5;5;10;2,40;0,05
De 60 a 64 anys;5;6;11;2,64;0,05
De 65 a 69 anys;6;5;11;2,64;0,05
De 70 a 74 anys;10;6;16;3,85;0,08
De 75 a 79 anys;5;5;10;2,40;0,05
De 80 a 84 anys;..;..;9;2,16;0,04
85 o més anys;..;..;6;1,44;0,03
Total;206;210;416;100,00;2,03
%;49,52;50,48;100,00;;

