Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d10&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;15;43;10,41;0,74
De 5 a 9 anys;21;29;50;12,11;0,86
De 10 a 14 anys;29;43;72;17,43;1,24
De 15 a 19 anys;20;20;40;9,69;0,69
De 20 a 24 anys;17;23;40;9,69;0,69
De 25 a 29 anys;7;11;18;4,36;0,31
De 30 a 34 anys;6;12;18;4,36;0,31
De 35 a 39 anys;10;11;21;5,08;0,36
De 40 a 44 anys;9;7;16;3,87;0,28
De 45 a 49 anys;15;9;24;5,81;0,41
De 50 a 54 anys;18;4;22;5,33;0,38
De 55 a 59 anys;12;4;16;3,87;0,28
De 60 a 64 anys;..;..;11;2,66;0,19
De 65 a 69 anys;..;..;7;1,69;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;1,94;0,14
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,97;0,07
Total;220;193;413;100,00;7,13
%;53,27;46,73;100,00;;

