Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Suiza
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c6&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;4,07;0,12
De 5 a 9 anys;8;8;16;7,24;0,22
De 10 a 14 anys;7;8;15;6,79;0,21
De 15 a 19 anys;7;6;13;5,88;0,18
De 20 a 24 anys;7;10;17;7,69;0,24
De 25 a 29 anys;10;7;17;7,69;0,24
De 30 a 34 anys;6;6;12;5,43;0,17
De 35 a 39 anys;9;7;16;7,24;0,22
De 40 a 44 anys;7;6;13;5,88;0,18
De 45 a 49 anys;11;12;23;10,41;0,32
De 50 a 54 anys;11;10;21;9,50;0,29
De 55 a 59 anys;..;..;9;4,07;0,12
De 60 a 64 anys;..;..;7;3,17;0,10
De 65 a 69 anys;4;4;8;3,62;0,11
De 70 a 74 anys;..;..;12;5,43;0,17
De 75 a 79 anys;..;..;7;3,17;0,10
De 80 a 84 anys;..;..;6;2,71;0,08
85 o més anys;..;..;..;..;..
Total;105;116;221;100,00;3,06
%;47,51;52,49;100,00;;

