Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b1&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;744;0,41;54,99
Alt Empordà;7179;5340;2,91;74,38
Alt Penedès;2995;1783;0,97;59,53
Alt Urgell;4787;4407;2,40;92,06
Alta Ribagorça;141;81;0,04;57,45
Anoia;3596;2200;1,20;61,18
Aran;562;446;0,24;79,36
Bages;6347;4265;2,32;67,20
Baix Camp;6353;4410;2,40;69,42
Baix Ebre;3018;2249;1,22;74,52
Baix Empordà;6208;4655;2,54;74,98
Baix Llobregat;19130;11882;6,47;62,11
Baix Penedès;3019;2288;1,25;75,79
Barcelonès;181038;71615;39,01;39,56
Berguedà;1202;814;0,44;67,72
Cerdanya;1093;819;0,45;74,93
Conca de Barberà;820;321;0,17;39,15
Garraf;4871;2786;1,52;57,20
Garrigues;550;300;0,16;54,55
Garrotxa;1990;1352;0,74;67,94
Gironès;9254;6111;3,33;66,04
Lluçanès;0;0;0,00;?
Maresme;13254;7643;4,16;57,67
Moianès;388;158;0,09;40,72
Montsià;1753;1290;0,70;73,59
Noguera;2529;852;0,46;33,69
Osona;6133;4899;2,67;79,88
Pallars Jussà;1284;488;0,27;38,01
Pallars Sobirà;536;346;0,19;64,55
Pla d'Urgell;1108;616;0,34;55,60
Pla de l'Estany;716;466;0,25;65,08
Priorat;428;185;0,10;43,22
Ribera d'Ebre;795;424;0,23;53,33
Ripollès;796;522;0,28;65,58
Segarra;651;339;0,18;52,07
Segrià;7755;4454;2,43;57,43
Selva;5313;3445;1,88;64,84
Solsonès;679;547;0,30;80,56
Tarragonès;9745;6211;3,38;63,74
Terra Alta;310;166;0,09;53,55
Urgell;1421;863;0,47;60,73
Vallès Occidental;24792;14001;7,63;56,47
Vallès Oriental;11119;6818;3,71;61,32
Total;357011;183601;100,00;51,43

