Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d23&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;603;348;21,74;57,71
Artesa de Segre;209;132;8,24;63,16
Àger;130;118;7,37;90,77
Vilanova de Meià;115;107;6,68;93,04
Camarasa;116;91;5,68;78,45
Os de Balaguer;89;80;5,00;89,89
Cubells;106;79;4,93;74,53
Menàrguens;91;76;4,75;83,52
Avellanes i Santa Linya, les;77;75;4,68;97,40
Vallfogona de Balaguer;80;69;4,31;86,25
Bellcaire d'Urgell;72;60;3,75;83,33
Alòs de Balaguer;55;50;3,12;90,91
Castelló de Farfanya;49;44;2,75;89,80
Montgai;52;42;2,62;80,77
Algerri;37;32;2,00;86,49
Albesa;39;30;1,87;76,92
Térmens;43;29;1,81;67,44
Ponts;81;26;1,62;32,10
Sentiu de Sió, la;30;23;1,44;76,67
Foradada;30;22;1,37;73,33
Torrelameu;17;12;0,75;70,59
Ivars de Noguera;23;12;0,75;52,17
Bellmunt d'Urgell;11;11;0,69;100,00
Penelles;18;9;0,56;50,00
Baronia de Rialb, la;23;8;0,50;34,78
Preixens;16;5;0,31;31,25
Oliola;6;4;0,25;66,67
Resta de municipis;9;7;0,44;0,00
Noguera;2227;1601;100,00;71,89

