Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c1&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;11796;26,47;60,81
Alemania;7285;16,35;71,25
Suiza;5930;13,31;64,71
Andorra;5219;11,71;41,07
Reino Unido;4872;10,93;75,91
Italia;2563;5,75;78,55
Bélgica;1824;4,09;61,71
Países Bajos;1684;3,78;71,78
Portugal;502;1,13;75,38
Suecia;493;1,11;73,69
Irlanda;459;1,03;72,86
Dinamarca;294;0,66;79,46
Austria;252;0,57;67,92
Luxemburgo;244;0,55;71,98
Noruega;223;0,50;77,16
Turquía;183;0,41;95,31
Finlandia;142;0,32;77,60
Grecia;134;0,30;83,23
Russia;80;0,18;76,19
Polonia;69;0,15;78,41
República Checa;51;0,11;66,23
Hungría;42;0,09;71,19
Mónaco;36;0,08;75,00
Rumanía;36;0,08;76,60
Bulgaria;27;0,06;71,05
Serbia;19;0,04;65,52
Croacia;16;0,04;84,21
Lituania;14;0,03;87,50
Eslovaquia;10;0,02;55,56
Estonia;9;0,02;81,82
Chipre;8;0,02;57,14
Islandia;8;0,02;61,54
Albania;7;0,02;87,50
Ucrania;6;0,01;100,00
Eslovenia;6;0,01;46,15
Resta de països;15;0,03;..
Total continent;44558;100,00;..

