Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c5&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.38,0.07
De 5 a 9 anys,..,..,4,2.38,0.07
De 10 a 14 anys,5,4,9,5.36,0.16
De 15 a 19 anys,7,5,12,7.14,0.21
De 20 a 24 anys,..,..,7,4.17,0.12
De 25 a 29 anys,..,..,5,2.98,0.09
De 30 a 34 anys,..,..,9,5.36,0.16
De 35 a 39 anys,4,4,8,4.76,0.14
De 40 a 44 anys,..,..,9,5.36,0.16
De 45 a 49 anys,..,..,12,7.14,0.21
De 50 a 54 anys,..,..,13,7.74,0.23
De 55 a 59 anys,5,4,9,5.36,0.16
De 60 a 64 anys,..,..,8,4.76,0.14
De 65 a 69 anys,..,..,5,2.98,0.09
De 70 a 74 anys,7,6,13,7.74,0.23
De 75 a 79 anys,..,..,9,5.36,0.16
De 80 a 84 anys,5,5,10,5.95,0.18
85 o més anys,10,12,22,13.10,0.39
Total,91,77,168,100.00,3.00
%,54.17,45.83,100.00,,

