Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c1&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2223,2020,4243,7.32,2.26
De 5 a 9 anys,2457,2306,4763,8.22,2.53
De 10 a 14 anys,2109,2014,4123,7.12,2.19
De 15 a 19 anys,1692,1601,3293,5.68,1.75
De 20 a 24 anys,1400,1393,2793,4.82,1.49
De 25 a 29 anys,1672,1882,3554,6.13,1.89
De 30 a 34 anys,2036,2333,4369,7.54,2.32
De 35 a 39 anys,2443,2768,5211,9.00,2.77
De 40 a 44 anys,2470,2949,5419,9.35,2.88
De 45 a 49 anys,2194,2644,4838,8.35,2.57
De 50 a 54 anys,1838,2034,3872,6.68,2.06
De 55 a 59 anys,1348,1412,2760,4.76,1.47
De 60 a 64 anys,970,839,1809,3.12,0.96
De 65 a 69 anys,732,699,1431,2.47,0.76
De 70 a 74 anys,562,615,1177,2.03,0.63
De 75 a 79 anys,611,645,1256,2.17,0.67
De 80 a 84 anys,669,701,1370,2.36,0.73
85 o més anys,705,946,1651,2.85,0.88
Total,28131,29801,57932,100.00,30.82
%,48.56,51.44,100.00,,

