Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Japón
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d415&res=b25&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;159;53,54;0,13
Sabadell;4832;13;4,38;0,27
Sant Cugat del Vallès;1820;8;2,69;0,44
Cerdanyola del Vallès;797;6;2,02;0,75
Premià de Mar;591;6;2,02;1,02
Terrassa;4533;5;1,68;0,11
Mataró;2626;5;1,68;0,19
Igualada;1074;5;1,68;0,47
Castelldefels;1265;4;1,35;0,32
Resta de municipis;48899;86;28,96;0,00
Província: Barcelona;188325;297;100,00;0,16

