Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d314&res=c1&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;1398;86,30;0,97
Rubí;1563;20;1,23;1,28
Alella;291;19;1,17;6,53
Badalona;5322;18;1,11;0,34
Terrassa;6093;14;0,86;0,23
Mataró;3338;14;0,86;0,42
Sabadell;6024;11;0,68;0,18
Granollers;2390;11;0,68;0,46
Sant Cugat del Vallès;2624;10;0,62;0,38
Mollet del Vallès;1181;8;0,49;0,68
Matadepera;199;7;0,43;3,52
Caldes d'Estrac;96;7;0,43;7,29
Martorell;903;5;0,31;0,55
Gavà;970;5;0,31;0,52
Castelldefels;1780;4;0,25;0,22
Sant Joan Despí;453;4;0,25;0,88
Calella;841;4;0,25;0,48
Sant Andreu de Llavaneres;214;4;0,25;1,87
Bigues i Riells del Fai;80;4;0,25;5,00
Resta de municipis;36292;53;3,27;0,00
Metropolità;214061;1620;100,00;0,76

