Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Canada
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d301&res=d40&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7209,91,38.40,1.26
Terrassa,7440,53,22.36,0.71
Sant Cugat del Vallès,2949,35,14.77,1.19
Rubí,1887,18,7.59,0.95
Barberà del Vallès,440,7,2.95,1.59
Cerdanyola del Vallès,1257,6,2.53,0.48
Santa Perpètua de Mogoda,454,5,2.11,1.10
Sant Quirze del Vallès,340,4,1.69,1.18
Montcada i Reixac,651,4,1.69,0.61
Resta de municipis,2165,14,5.91,0.00
Vallès Occidental,24792,237,100.00,0.96

