Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c22&res=b25&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,924,58.67,1.02
Sabadell,3517,107,6.79,3.04
Terrassa,3075,93,5.90,3.02
Badalona,3032,43,2.73,1.42
"Hospitalet de Llobregat, l'",2608,30,1.90,1.15
Manresa,1488,28,1.78,1.88
Granollers,837,28,1.78,3.35
Santa Coloma de Gramenet,875,25,1.59,2.86
Sant Cugat del Vallès,1112,21,1.33,1.89
Cornellà de Llobregat,629,17,1.08,2.70
Sant Boi de Llobregat,540,17,1.08,3.15
Mataró,1732,17,1.08,0.98
Mollet del Vallès,341,12,0.76,3.52
"Prat de Llobregat, el",495,12,0.76,2.42
Vilanova i la Geltrú,1131,11,0.70,0.97
Esplugues de Llobregat,492,10,0.63,2.03
Premià de Mar,447,10,0.63,2.24
Balsareny,82,9,0.57,10.98
Rubí,631,9,0.57,1.43
Ripollet,189,8,0.51,4.23
Gavà,490,8,0.51,1.63
Sant Feliu de Llobregat,300,7,0.44,2.33
Castelldefels,791,6,0.38,0.76
Sitges,635,6,0.38,0.94
Sant Adrià de Besòs,300,5,0.32,1.67
Sant Fruitós de Bages,72,5,0.32,6.94
Castellbell i el Vilar,113,4,0.25,3.54
Súria,149,4,0.25,2.68
Montornès del Vallès,75,4,0.25,5.33
Vic,487,4,0.25,0.82
Martorell,332,4,0.25,1.20
Viladecans,348,4,0.25,1.15
Arenys de Mar,278,4,0.25,1.44
Resta de municipis,14704,79,5.02,0.00
Província: Barcelona,132870,1575,100.00,1.19

