Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d36&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;48;34;82;3,55;1,32
De 5 a 9 anys;72;78;150;6,49;2,42
De 10 a 14 anys;70;57;127;5,50;2,05
De 15 a 19 anys;76;65;141;6,10;2,27
De 20 a 24 anys;81;78;159;6,88;2,56
De 25 a 29 anys;80;60;140;6,06;2,26
De 30 a 34 anys;59;90;149;6,45;2,40
De 35 a 39 anys;87;102;189;8,18;3,05
De 40 a 44 anys;94;107;201;8,70;3,24
De 45 a 49 anys;93;93;186;8,05;3,00
De 50 a 54 anys;86;69;155;6,71;2,50
De 55 a 59 anys;67;70;137;5,93;2,21
De 60 a 64 anys;39;43;82;3,55;1,32
De 65 a 69 anys;52;52;104;4,50;1,68
De 70 a 74 anys;48;37;85;3,68;1,37
De 75 a 79 anys;40;26;66;2,86;1,06
De 80 a 84 anys;26;27;53;2,29;0,85
85 o més anys;44;60;104;4,50;1,68
Total;1162;1148;2310;100,00;37,24
%;50,30;49,70;100,00;;

