Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c4&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;4;18;1,83;0,43
De 5 a 9 anys;26;16;42;4,27;1,01
De 10 a 14 anys;22;27;49;4,98;1,17
De 15 a 19 anys;38;34;72;7,32;1,72
De 20 a 24 anys;28;35;63;6,41;1,51
De 25 a 29 anys;18;29;47;4,78;1,12
De 30 a 34 anys;27;26;53;5,39;1,27
De 35 a 39 anys;35;34;69;7,02;1,65
De 40 a 44 anys;27;34;61;6,21;1,46
De 45 a 49 anys;32;30;62;6,31;1,48
De 50 a 54 anys;33;32;65;6,61;1,56
De 55 a 59 anys;21;20;41;4,17;0,98
De 60 a 64 anys;27;24;51;5,19;1,22
De 65 a 69 anys;27;35;62;6,31;1,48
De 70 a 74 anys;24;33;57;5,80;1,36
De 75 a 79 anys;17;21;38;3,87;0,91
De 80 a 84 anys;23;26;49;4,98;1,17
85 o més anys;32;52;84;8,55;2,01
Total;471;512;983;100,00;23,52
%;47,91;52,09;100,00;;

