Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d41&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;465;3,80;31;7,14
2023;11581;434;3,75;28;6,90
2022;11119;406;3,65;41;11,23
2021;10248;365;3,56;18;5,19
2020;9682;347;3,58;15;4,52
2019;8885;332;3,74;38;12,93
2018;8137;294;3,61;37;14,40
2017;7383;257;3,48;16;6,64
2016;6442;241;3,74;41;20,50
2015;5423;200;3,69;21;11,73
2014;4410;179;4,06;11;6,55
2013;3793;168;4,43;26;18,31
2012;3164;142;4,49;13;10,08
2011;2851;129;4,52;6;4,88
2010;2594;123;4,74;-2;-1,60
2009;2362;125;5,29;..;..

