Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Central America
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d36&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,4,11,2.22,0.14
De 5 a 9 anys,10,19,29,5.85,0.36
De 10 a 14 anys,15,17,32,6.45,0.39
De 15 a 19 anys,13,16,29,5.85,0.36
De 20 a 24 anys,27,18,45,9.07,0.55
De 25 a 29 anys,14,20,34,6.85,0.42
De 30 a 34 anys,15,12,27,5.44,0.33
De 35 a 39 anys,16,17,33,6.65,0.41
De 40 a 44 anys,21,21,42,8.47,0.52
De 45 a 49 anys,21,12,33,6.65,0.41
De 50 a 54 anys,23,16,39,7.86,0.48
De 55 a 59 anys,18,11,29,5.85,0.36
De 60 a 64 anys,11,13,24,4.84,0.30
De 65 a 69 anys,11,13,24,4.84,0.30
De 70 a 74 anys,7,10,17,3.43,0.21
De 75 a 79 anys,13,6,19,3.83,0.23
De 80 a 84 anys,7,5,12,2.42,0.15
85 o més anys,10,7,17,3.43,0.21
Total,259,237,496,100.00,6.11
%,52.22,47.78,100.00,,

