Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c22&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;1822;46,65;1,10
Sabadell;7338;177;4,53;2,41
Terrassa;7674;134;3,43;1,75
Badalona;7301;78;2,00;1,07
Sant Cugat del Vallès;3121;69;1,77;2,21
Mataró;4215;57;1,46;1,35
Hospitalet de Llobregat, l';8453;56;1,43;0,66
Tarragona;6699;56;1,43;0,84
Girona;6091;54;1,38;0,89
Castelldefels;2217;48;1,23;2,17
Santa Coloma de Gramenet;4197;45;1,15;1,07
Lleida;6370;44;1,13;0,69
Manresa;3983;41;1,05;1,03
Granollers;3395;37;0,95;1,09
Vilanova i la Geltrú;2568;33;0,84;1,29
Cornellà de Llobregat;2294;32;0,82;1,39
Rubí;1960;28;0,72;1,43
Reus;4134;24;0,61;0,58
Sant Boi de Llobregat;1788;24;0,61;1,34
Esplugues de Llobregat;1486;22;0,56;1,48
Premià de Mar;1044;20;0,51;1,92
Ripollet;763;19;0,49;2,49
Figueres;2672;19;0,49;0,71
Gavà;1212;17;0,44;1,40
Sant Feliu de Llobregat;960;17;0,44;1,77
Sitges;1387;17;0,44;1,23
Mollet del Vallès;1961;16;0,41;0,82
Prat de Llobregat, el;1296;16;0,41;1,23
Sant Pere de Ribes;710;16;0,41;2,25
Cerdanyola del Vallès;1295;15;0,38;1,16
Sant Quirze del Vallès;354;14;0,36;3,95
Masnou, el;665;14;0,36;2,11
Vic;2604;13;0,33;0,50
Balsareny;109;12;0,31;11,01
Viladecans;1255;12;0,31;0,96
Alella;323;12;0,31;3,72
Vilassar de Mar;524;12;0,31;2,29
Calafell;855;11;0,28;1,29
Sant Celoni;528;10;0,26;1,89
Cambrils;1205;10;0,26;0,83
Tortosa;1954;10;0,26;0,51
Palafrugell;1362;10;0,26;0,73
Sant Andreu de la Barca;646;10;0,26;1,55
Salou;1036;10;0,26;0,97
Igualada;1943;10;0,26;0,51
Valls;741;9;0,23;1,21
Martorell;1270;9;0,23;0,71
Malgrat de Mar;568;9;0,23;1,58
Arenys de Mar;610;9;0,23;1,48
Ripoll;379;9;0,23;2,37
Vendrell, el;1285;9;0,23;0,70
Vilafranca del Penedès;1633;9;0,23;0,55
Tàrrega;654;8;0,20;1,22
Cardedeu;362;8;0,20;2,21
Manlleu;1490;8;0,20;0,54
Sant Adrià de Besòs;695;8;0,20;1,15
Sant Feliu de Guíxols;1205;8;0,20;0,66
Llagostera;421;8;0,20;1,90
Sant Just Desvern;600;8;0,20;1,33
Vila-seca;543;8;0,20;1,47
Torredembarra;701;8;0,20;1,14
Parets del Vallès;308;7;0,18;2,27
Montcada i Reixac;682;7;0,18;1,03
Molins de Rei;561;7;0,18;1,25
Arenys de Munt;159;7;0,18;4,40
Montgat;285;7;0,18;2,46
Lloret de Mar;1380;7;0,18;0,51
Castellbell i el Vilar;134;6;0,15;4,48
Sant Joan de Vilatorrada;174;6;0,15;3,45
Montornès del Vallès;586;6;0,15;1,02
Caldes de Montbui;461;6;0,15;1,30
Escala, l';568;6;0,15;1,06
Salt;2079;6;0,15;0,29
Begues;162;6;0,15;3,70
Tordera;264;6;0,15;2,27
Òdena;57;6;0,15;10,53
Sant Fruitós de Bages;178;6;0,15;3,37
Fogars de Montclús;6;5;0,13;83,33
Palau-solità i Plegamans;186;5;0,13;2,69
Barberà del Vallès;472;5;0,13;1,06
Sant Julià de Vilatorta;52;5;0,13;9,62
Port de la Selva, el;150;5;0,13;3,33
Llers;47;5;0,13;10,64
Bisbal d'Empordà, la;641;5;0,13;0,78
Begur;174;5;0,13;2,87
Santa Coloma de Cervelló;113;5;0,13;4,42
Argentona;226;5;0,13;2,21
Puigverd de Lleida;36;5;0,13;13,89
Santpedor;76;5;0,13;6,58
Sant Hipòlit de Voltregà;91;5;0,13;5,49
Olesa de Bonesvalls;36;5;0,13;13,89
Cubelles;275;5;0,13;1,82
Olot;1646;4;0,10;0,24
Artés;108;4;0,10;3,70
Ametlla del Vallès, l';191;4;0,10;2,09
Sant Feliu de Codines;186;4;0,10;2,15
Sentmenat;116;4;0,10;3,45
Matadepera;247;4;0,10;1,62
Castellar del Vallès;377;4;0,10;1,06
Torelló;524;4;0,10;0,76
Vilafant;48;4;0,10;8,33
Montblanc;245;4;0,10;1,63
Torroella de Montgrí;506;4;0,10;0,79
Ivars d'Urgell;56;4;0,10;7,14
Esparreguera;569;4;0,10;0,70
Corbera de Llobregat;299;4;0,10;1,34
Pallejà;188;4;0,10;2,13
Calella;1094;4;0,10;0,37
Vilassar de Dalt;196;4;0,10;2,04
Guissona;124;4;0,10;3,23
Sant Joan de les Abadesses;118;4;0,10;3,39
Sils;81;4;0,10;4,94
Masquefa;104;4;0,10;3,85
Castell d'Aro, Platja d'Aro i s'Agaró;447;4;0,10;0,89
Ràpita, la;331;4;0,10;1,21
Sant Sadurní d'Anoia;285;4;0,10;1,40
Resta de municipis;56356;275;7,04;0,00
Catalunya;367367;3906;100,00;1,06

