Població resident a l'estranger per països. 2019
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c19&res=a&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Philippines,779,41.22,0.25
Singapore,489,25.87,0.15
Thailand,278,14.71,0.09
Indonesia,142,7.51,0.04
Malaysia,100,5.29,0.03
Vietnam,76,4.02,0.02
Myanmar,13,0.69,<0.01
Cambodia,12,0.63,<0.01
Resta de països,1,005,<0.01
Total subcontinent,1890,100.00,..

