Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d27&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;8;12;5,38;1,84
De 5 a 9 anys;15;4;19;8,52;2,92
De 10 a 14 anys;5;11;16;7,17;2,46
De 15 a 19 anys;6;5;11;4,93;1,69
De 20 a 24 anys;..;..;6;2,69;0,92
De 25 a 29 anys;6;8;14;6,28;2,15
De 30 a 34 anys;9;8;17;7,62;2,61
De 35 a 39 anys;13;14;27;12,11;4,15
De 40 a 44 anys;..;..;8;3,59;1,23
De 45 a 49 anys;9;6;15;6,73;2,30
De 50 a 54 anys;5;6;11;4,93;1,69
De 55 a 59 anys;6;5;11;4,93;1,69
De 60 a 64 anys;10;6;16;7,17;2,46
De 65 a 69 anys;..;..;8;3,59;1,23
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;3,59;1,23
De 80 a 84 anys;5;7;12;5,38;1,84
85 o més anys;..;..;9;4,04;1,38
Total;113;110;223;100,00;34,25
%;50,67;49,33;100,00;;

