Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Alta Ribagorça
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d05&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;..;..
De 5 a 9 anys;..;..;..;..
De 10 a 14 anys;..;..;6;4,69
De 15 a 19 anys;..;..;8;6,25
De 20 a 24 anys;..;..;8;6,25
De 25 a 29 anys;7;5;12;9,38
De 30 a 34 anys;4;4;8;6,25
De 35 a 39 anys;..;..;..;..
De 40 a 44 anys;..;..;..;..
De 45 a 49 anys;7;6;13;10,16
De 50 a 54 anys;10;8;18;14,06
De 55 a 59 anys;5;10;15;11,72
De 60 a 64 anys;..;..;9;7,03
De 65 a 69 anys;..;..;4;3,12
De 70 a 74 anys;..;..;5;3,91
De 75 a 79 anys;4;4;8;6,25
De 80 a 84 anys;..;..;..;..
85 o més anys;..;..;4;3,12
Total;63;65;128;100,00
%;49,22;50,78;100,00;

