Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1917;1789;3706;6,67;2,17
De 5 a 9 anys;1925;1790;3715;6,69;2,17
De 10 a 14 anys;1630;1517;3147;5,66;1,84
De 15 a 19 anys;1285;1185;2470;4,45;1,45
De 20 a 24 anys;1138;1126;2264;4,08;1,32
De 25 a 29 anys;1323;1481;2804;5,05;1,64
De 30 a 34 anys;1942;2386;4328;7,79;2,53
De 35 a 39 anys;2074;2980;5054;9,10;2,96
De 40 a 44 anys;2069;2923;4992;8,99;2,92
De 45 a 49 anys;2055;2474;4529;8,15;2,65
De 50 a 54 anys;1664;1750;3414;6,14;2,00
De 55 a 59 anys;1321;1190;2511;4,52;1,47
De 60 a 64 anys;1132;1073;2205;3,97;1,29
De 65 a 69 anys;954;941;1895;3,41;1,11
De 70 a 74 anys;1110;1057;2167;3,90;1,27
De 75 a 79 anys;1290;1226;2516;4,53;1,47
De 80 a 84 anys;923;931;1854;3,34;1,08
85 o més anys;840;1147;1987;3,58;1,16
Total;26592;28966;55558;100,00;32,51
%;47,86;52,14;100,00;;

