Població resident a l'estranger per països. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d33&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1454,49.85,3.17
United Kingdom,503,17.24,2.05
Germany,356,12.20,1.33
Belgium,211,7.23,1.85
Italy,110,3.77,2.03
Netherlands,82,2.81,1.53
Ireland,31,1.06,2.05
Luxembourg,27,0.93,3.28
Austria,25,0.86,2.23
Denmark,25,0.86,1.96
Sweden,24,0.82,1.23
Portugal,23,0.79,2.04
Finland,8,0.27,1.65
Poland,8,0.27,2.75
Czech Republic,6,0.21,2.03
Greece,5,0.17,2.38
Romania,5,0.17,5.05
Cyprus,4,0.14,7.84
Slovenia,4,0.14,10.00
Resta de països,6,021,..
Total subcontinent,2917,100.00,..

