Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c7&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;928;64,22;2,89
Xile;145;10,03;1,48
Brasil;92;6,37;0,71
Bolívia;73;5,05;2,01
Equador;52;3,60;0,52
Colòmbia;44;3,04;0,60
Uruguai;44;3,04;1,04
Veneçuela;30;2,08;0,40
Paraguai;24;1,66;1,48
Perú;13;0,90;0,25
Total subcontinent;1445;100,00;..

