Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c6&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;6;10;3,82;0,11
De 5 a 9 anys;..;..;8;3,05;0,09
De 10 a 14 anys;5;4;9;3,44;0,10
De 15 a 19 anys;6;6;12;4,58;0,13
De 20 a 24 anys;5;12;17;6,49;0,18
De 25 a 29 anys;6;9;15;5,73;0,16
De 30 a 34 anys;..;..;8;3,05;0,09
De 35 a 39 anys;9;4;13;4,96;0,14
De 40 a 44 anys;13;7;20;7,63;0,22
De 45 a 49 anys;..;..;9;3,44;0,10
De 50 a 54 anys;11;10;21;8,02;0,23
De 55 a 59 anys;5;5;10;3,82;0,11
De 60 a 64 anys;6;9;15;5,73;0,16
De 65 a 69 anys;..;..;12;4,58;0,13
De 70 a 74 anys;9;6;15;5,73;0,16
De 75 a 79 anys;..;..;7;2,67;0,08
De 80 a 84 anys;10;7;17;6,49;0,18
85 o més anys;19;25;44;16,79;0,48
Total;128;134;262;100,00;2,85
%;48,85;51,15;100,00;;

