Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d36&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;17;37;4,34;0,37
De 5 a 9 anys;39;20;59;6,92;0,59
De 10 a 14 anys;27;18;45;5,28;0,45
De 15 a 19 anys;32;25;57;6,68;0,57
De 20 a 24 anys;41;24;65;7,62;0,65
De 25 a 29 anys;36;38;74;8,68;0,73
De 30 a 34 anys;32;31;63;7,39;0,63
De 35 a 39 anys;32;28;60;7,03;0,60
De 40 a 44 anys;35;38;73;8,56;0,72
De 45 a 49 anys;35;27;62;7,27;0,62
De 50 a 54 anys;33;47;80;9,38;0,79
De 55 a 59 anys;26;39;65;7,62;0,65
De 60 a 64 anys;17;16;33;3,87;0,33
De 65 a 69 anys;6;8;14;1,64;0,14
De 70 a 74 anys;5;7;12;1,41;0,12
De 75 a 79 anys;6;10;16;1,88;0,16
De 80 a 84 anys;6;5;11;1,29;0,11
85 o més anys;8;19;27;3,17;0,27
Total;436;417;853;100,00;8,47
%;51,11;48,89;100,00;;

