Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d317&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;10;24;3,14;0,01
De 5 a 9 anys;27;15;42;5,49;0,02
De 10 a 14 anys;18;20;38;4,97;0,02
De 15 a 19 anys;28;30;58;7,58;0,03
De 20 a 24 anys;19;23;42;5,49;0,02
De 25 a 29 anys;35;16;51;6,67;0,03
De 30 a 34 anys;28;25;53;6,93;0,03
De 35 a 39 anys;29;27;56;7,32;0,03
De 40 a 44 anys;21;21;42;5,49;0,02
De 45 a 49 anys;20;20;40;5,23;0,02
De 50 a 54 anys;23;26;49;6,41;0,03
De 55 a 59 anys;35;19;54;7,06;0,03
De 60 a 64 anys;33;30;63;8,24;0,03
De 65 a 69 anys;25;24;49;6,41;0,03
De 70 a 74 anys;12;18;30;3,92;0,02
De 75 a 79 anys;11;21;32;4,18;0,02
De 80 a 84 anys;8;9;17;2,22;<0,01
85 o més anys;17;8;25;3,27;0,01
Total;403;362;765;100,00;0,39
%;52,68;47,32;100,00;;

