Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d20&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4875,306,71.16,6.28
Salt,1199,26,6.05,2.17
Llagostera,319,25,5.81,7.84
Sant Gregori,71,12,2.79,16.90
Celrà,88,11,2.56,12.50
Cassà de la Selva,309,8,1.86,2.59
Bescanó,55,8,1.86,14.55
Madremanya,11,6,1.40,54.55
Fornells de la Selva,29,5,1.16,17.24
Flaçà,16,4,0.93,25.00
Quart,33,4,0.93,12.12
Llambilles,10,4,0.93,40.00
Resta de municipis,200,11,2.56,0.00
Gironès,7215,430,100.00,5.96

