Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d29&t=2022
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;185;43,22;100,00
Unión Europea (27);137;32,01;74,05
Europa Central y Oriental;4;0,93;2,16
Resto de Europa;44;10,28;23,78
No consta país;..;..;..
 ;;;
África;5;1,17;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;..;..;..
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;234;54,67;100,00
América del Norte;18;4,21;7,69
América Central;25;5,84;10,68
Caribe;7;1,64;2,99
América del Sur;184;42,99;78,63
No consta país;..;..;..
 ;;;
Asia;4;0,93;100,00
Asia Central;..;..;..
Asia Oriental;..;..;..
Asia Meridional;..;..;..
Sudeste asiático;..;..;..
Oriente Medio;..;..;..
No consta país;..;..;..
 ;;;
Oceanía;..;..;..
Australia y Nueva Zelanda;..;..;..
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

