Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&res=c1
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,4.39,<0.01
De 5 a 9 anys,9,7,16,7.80,<0.01
De 10 a 14 anys,4,6,10,4.88,<0.01
De 15 a 19 anys,7,8,15,7.32,<0.01
De 20 a 24 anys,..,..,11,5.37,<0.01
De 25 a 29 anys,7,5,12,5.85,<0.01
De 30 a 34 anys,8,4,12,5.85,<0.01
De 35 a 39 anys,6,11,17,8.29,<0.01
De 40 a 44 anys,6,6,12,5.85,<0.01
De 45 a 49 anys,11,8,19,9.27,<0.01
De 50 a 54 anys,6,6,12,5.85,<0.01
De 55 a 59 anys,10,15,25,12.20,<0.01
De 60 a 64 anys,..,..,8,3.90,<0.01
De 65 a 69 anys,4,5,9,4.39,<0.01
De 70 a 74 anys,..,..,4,1.95,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.95,<0.01
85 o més anys,..,..,7,3.41,<0.01
Total,106,99,205,100.00,0.08
%,51.71,48.29,100.00,,

