Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Andorra
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d124&res=d25&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;454;74;35,75;16,30
Pobla de Segur, la;195;39;18,84;20,00
Torre de Cabdella, la;63;32;15,46;50,79
Isona i Conca Dellà;174;21;10,14;12,07
Gavet de la Conca;48;12;5,80;25,00
Talarn;29;6;2,90;20,69
Salàs de Pallars;57;5;2,42;8,77
Senterada;15;5;2,42;33,33
Abella de la Conca;57;4;1,93;7,02
Conca de Dalt;31;4;1,93;12,90
Resta de municipis;79;5;2,42;0,00
Pallars Jussà;1202;207;100,00;17,22

