Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d41&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2669;1519;29,28;56,91
Mollet del Vallès;1342;778;15,00;57,97
Montornès del Vallès;408;327;6,30;80,15
Canovelles;454;322;6,21;70,93
Sant Celoni;420;276;5,32;65,71
Franqueses del Vallès, les;276;182;3,51;65,94
Garriga, la;324;175;3,37;54,01
Cardedeu;295;163;3,14;55,25
Caldes de Montbui;422;159;3,07;37,68
Llagosta, la;233;142;2,74;60,94
Parets del Vallès;223;142;2,74;63,68
Llinars del Vallès;163;100;1,93;61,35
Santa Maria de Palautordera;152;91;1,75;59,87
Montmeló;131;79;1,52;60,31
Ametlla del Vallès, l';167;78;1,50;46,71
Lliçà d'Amunt;123;69;1,33;56,10
Sant Feliu de Codines;154;68;1,31;44,16
Sant Fost de Campsentelles;92;68;1,31;73,91
Roca del Vallès, la;112;67;1,29;59,82
Sant Antoni de Vilamajor;90;51;0,98;56,67
Martorelles;83;51;0,98;61,45
Bigues i Riells del Fai;84;46;0,89;54,76
Santa Eulàlia de Ronçana;79;32;0,62;40,51
Sant Pere de Vilamajor;48;32;0,62;66,67
Figaró-Montmany;29;25;0,48;86,21
Lliçà de Vall;47;24;0,46;51,06
Aiguafreda;44;23;0,44;52,27
Vilanova del Vallès;32;18;0,35;56,25
Vallromanes;43;16;0,31;37,21
Sant Esteve de Palautordera;30;16;0,31;53,33
Cànoves i Samalús;35;16;0,31;45,71
Gualba;29;13;0,25;44,83
Vallgorguina;17;9;0,17;52,94
Santa Maria de Martorelles;8;7;0,13;87,50
Resta de municipis;27;..;..;..
Vallès Oriental;8885;5187;100,00;58,38

