Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c8&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;18;42;4,55;0,81
De 5 a 9 anys;20;22;42;4,55;0,81
De 10 a 14 anys;18;27;45;4,87;0,87
De 15 a 19 anys;30;30;60;6,49;1,16
De 20 a 24 anys;26;32;58;6,28;1,12
De 25 a 29 anys;29;39;68;7,36;1,32
De 30 a 34 anys;31;41;72;7,79;1,40
De 35 a 39 anys;62;47;109;11,80;2,11
De 40 a 44 anys;45;45;90;9,74;1,74
De 45 a 49 anys;47;40;87;9,42;1,69
De 50 a 54 anys;28;25;53;5,74;1,03
De 55 a 59 anys;23;17;40;4,33;0,78
De 60 a 64 anys;13;20;33;3,57;0,64
De 65 a 69 anys;15;18;33;3,57;0,64
De 70 a 74 anys;20;18;38;4,11;0,74
De 75 a 79 anys;13;18;31;3,35;0,60
De 80 a 84 anys;6;11;17;1,84;0,33
85 o més anys;..;..;6;0,65;0,12
Total;451;473;924;100,00;17,91
%;48,81;51,19;100,00;;

