Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d117
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;8;0,69;0,55
Alt Empordà;7698;10;0,86;0,13
Alt Penedès;3271;6;0,52;0,18
Alt Urgell;4809;..;..;..
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;13;1,12;0,33
Aran;581;..;..;..
Bages;6984;16;1,38;0,23
Baix Camp;7073;20;1,72;0,28
Baix Ebre;3419;27;2,33;0,79
Baix Empordà;6693;33;2,84;0,49
Baix Llobregat;20997;73;6,29;0,35
Baix Penedès;3282;11;0,95;0,34
Barcelonès;195653;523;45,09;0,27
Berguedà;1280;..;..;..
Cerdanya;1177;..;..;..
Conca de Barberà;847;..;..;..
Garraf;5348;18;1,55;0,34
Garrigues;544;..;..;..
Garrotxa;2171;..;..;..
Gironès;10300;42;3,62;0,41
Lluçanès;154;0;0,00;0,00
Maresme;14202;51;4,40;0,36
Moianès;390;0;0,00;0,00
Montsià;1886;0;0,00;0,00
Noguera;2553;..;..;..
Osona;6505;17;1,47;0,26
Pallars Jussà;1302;..;..;..
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;1176;6;0,52;0,51
Pla de l'Estany;780;..;..;..
Priorat;435;4;0,34;0,92
Ribera d'Ebre;839;0;0,00;0,00
Ripollès;847;..;..;..
Segarra;619;7;0,60;1,13
Segrià;8334;38;3,28;0,46
Selva;5780;9;0,78;0,16
Solsonès;848;..;..;..
Tarragonès;10681;43;3,71;0,40
Terra Alta;299;0;0,00;0,00
Urgell;1528;0;0,00;0,00
Vallès Occidental;26917;116;10,00;0,43
Vallès Oriental;12240;51;4,40;0,42
Total;386486;1160;100,00;0,30

