Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c3&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,6,15,5.75,0.14
De 5 a 9 anys,11,7,18,6.90,0.16
De 10 a 14 anys,7,8,15,5.75,0.14
De 15 a 19 anys,11,9,20,7.66,0.18
De 20 a 24 anys,10,11,21,8.05,0.19
De 25 a 29 anys,7,9,16,6.13,0.15
De 30 a 34 anys,4,6,10,3.83,0.09
De 35 a 39 anys,4,11,15,5.75,0.14
De 40 a 44 anys,14,10,24,9.20,0.22
De 45 a 49 anys,11,14,25,9.58,0.23
De 50 a 54 anys,8,8,16,6.13,0.15
De 55 a 59 anys,..,..,10,3.83,0.09
De 60 a 64 anys,..,..,9,3.45,0.08
De 65 a 69 anys,7,4,11,4.21,0.10
De 70 a 74 anys,6,6,12,4.60,0.11
De 75 a 79 anys,9,4,13,4.98,0.12
De 80 a 84 anys,..,..,6,2.30,0.05
85 o més anys,..,..,5,1.92,0.05
Total,129,132,261,100.00,2.37
%,49.43,50.57,100.00,,

