Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  America
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d27&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,3.37,1.68
De 5 a 9 anys,7,4,11,3.70,1.85
De 10 a 14 anys,..,..,4,1.35,0.67
De 15 a 19 anys,8,5,13,4.38,2.19
De 20 a 24 anys,17,10,27,9.09,4.55
De 25 a 29 anys,7,15,22,7.41,3.70
De 30 a 34 anys,4,12,16,5.39,2.69
De 35 a 39 anys,10,9,19,6.40,3.20
De 40 a 44 anys,10,11,21,7.07,3.54
De 45 a 49 anys,5,9,14,4.71,2.36
De 50 a 54 anys,6,8,14,4.71,2.36
De 55 a 59 anys,4,15,19,6.40,3.20
De 60 a 64 anys,..,..,9,3.03,1.52
De 65 a 69 anys,11,13,24,8.08,4.04
De 70 a 74 anys,8,6,14,4.71,2.36
De 75 a 79 anys,8,11,19,6.40,3.20
De 80 a 84 anys,9,5,14,4.71,2.36
85 o més anys,9,18,27,9.09,4.55
Total,134,163,297,100.00,50.00
%,45.12,54.88,100.00,,

