Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Alta Ribagorça
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=d05&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,141,..,..,..,..
2023,140,..,..,..,..
2022,141,5,3.55,0,0.00
2021,146,5,3.42,1,25.00
2020,139,4,2.88,0,0.00
2019,138,4,2.90,0,0.00
2018,139,4,2.88,-1,-20.00
2017,139,5,3.60,1,25.00
2016,133,4,3.01,0,0.00
2015,128,4,3.12,-1,-20.00
2014,125,5,4.00,1,25.00
2013,123,4,3.25,0,0.00
2012,119,4,3.36,0,0.00
2011,113,4,3.54,0,0.00
2010,104,4,3.85,..,..
2009,95,..,..,..,..

