Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c13&res=d41&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2669;45;31,91;1,69
Mollet del Vallès;1342;19;13,48;1,42
Garriga, la;324;10;7,09;3,09
Caldes de Montbui;422;10;7,09;2,37
Canovelles;454;6;4,26;1,32
Sant Feliu de Codines;154;6;4,26;3,90
Montmeló;131;5;3,55;3,82
Lliçà d'Amunt;123;4;2,84;3,25
Parets del Vallès;223;4;2,84;1,79
Sant Pere de Vilamajor;48;4;2,84;8,33
Sant Fost de Campsentelles;92;4;2,84;4,35
Resta de municipis;2903;24;17,02;0,00
Vallès Oriental;8885;141;100,00;1,59

