Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  África occidental
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c9&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;93;54;147;10,66;0,07
De 5 a 9 anys;274;135;409;29,66;0,18
De 10 a 14 anys;291;127;418;30,31;0,19
De 15 a 19 anys;165;69;234;16,97;0,11
De 20 a 24 anys;19;20;39;2,83;0,02
De 25 a 29 anys;..;..;8;0,58;<0,01
De 30 a 34 anys;..;..;9;0,65;<0,01
De 35 a 39 anys;4;6;10;0,73;<0,01
De 40 a 44 anys;13;15;28;2,03;0,01
De 45 a 49 anys;11;10;21;1,52;<0,01
De 50 a 54 anys;..;..;19;1,38;<0,01
De 55 a 59 anys;12;4;16;1,16;<0,01
De 60 a 64 anys;..;..;6;0,44;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,36;<0,01
De 75 a 79 anys;..;..;4;0,29;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;922;457;1379;100,00;0,62
%;66,86;33,14;100,00;;

