Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=a&res=c8&t=2017
Categoria;Población residente en el extranjero;% vert.
Vilanova i la Geltrú;1990;17,84
Igualada;1376;12,33
Vilafranca del Penedès;1116;10,00
Sitges;1112;9,97
Vendrell, el;957;8,58
Calafell;667;5,98
Sant Pere de Ribes;489;4,38
Cunit;348;3,12
Cubelles;212;1,90
Santa Margarida de Montbui;211;1,89
Sant Sadurní d'Anoia;208;1,86
Vilanova del Camí;170;1,52
Santa Margarida i els Monjos;151;1,35
Arboç, l';125;1,12
Gelida;123;1,10
Piera;112;1,00
Capellades;112;1,00
Calaf;92;0,82
Masquefa;77;0,69
Carme;65;0,58
Sant Quintí de Mediona;65;0,58
Bruc, el;60;0,54
Subirats;48;0,43
Llorenç del Penedès;45;0,40
Sant Martí de Tous;44;0,39
Sant Pere de Riudebitlles;44;0,39
Canyelles;41;0,37
Pobla de Claramunt, la;40;0,36
Argençola;40;0,36
Santa Oliva;40;0,36
Òdena;37;0,33
Llacuna, la;36;0,32
Torre de Claramunt, la;36;0,32
Mediona;35;0,31
Bellvei;34;0,30
Sant Martí Sarroca;34;0,30
Olivella;34;0,30
Castellví de la Marca;32;0,29
Granada, la;31;0,28
Bisbal del Penedès, la;30;0,27
Banyeres del Penedès;30;0,27
Hostalets de Pierola, els;29;0,26
Albinyana;29;0,26
Vallbona d'Anoia;28;0,25
Sant Llorenç d'Hortons;28;0,25
Olèrdola;28;0,25
Torrelavit;27;0,24
Vilobí del Penedès;26;0,23
Font-rubí;26;0,23
Avinyonet del Penedès;26;0,23
Montmell, el;24;0,22
Castellolí;23;0,21
Olesa de Bonesvalls;22;0,20
Cabrera d'Anoia;21;0,19
Sant Cugat Sesgarrigues;20;0,18
Pla del Penedès, el;20;0,18
Sant Martí Sesgueioles;19;0,17
Bonastre;19;0,17
Sant Jaume dels Domenys;17;0,15
Torrelles de Foix;16;0,14
Veciana;15;0,13
Jorba;14;0,13
Masllorenç;14;0,13
Castellet i la Gornal;14;0,13
Pontons;13;0,12
Orpí;12;0,11
Calonge de Segarra;10;0,09
Montmaneu;9;0,08
Pacs del Penedès;9;0,08
Cabanyes, les;9;0,08
Sant Pere Sallavinera;7;0,06
Prats de Rei, els;6;0,05
Rubió;6;0,05
Copons;6;0,05
Santa Maria de Miralles;6;0,05
Resta de municipis;10;0,09
Penedès;11157;100,00

