Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d29
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;8;7;15;3,45
De 5 a 9 anys;6;7;13;2,99
De 10 a 14 anys;10;6;16;3,68
De 15 a 19 anys;8;9;17;3,91
De 20 a 24 anys;12;14;26;5,98
De 25 a 29 anys;13;10;23;5,29
De 30 a 34 anys;16;14;30;6,90
De 35 a 39 anys;8;10;18;4,14
De 40 a 44 anys;12;16;28;6,44
De 45 a 49 anys;13;11;24;5,52
De 50 a 54 anys;10;14;24;5,52
De 55 a 59 anys;12;13;25;5,75
De 60 a 64 anys;18;15;33;7,59
De 65 a 69 anys;13;22;35;8,05
De 70 a 74 anys;8;17;25;5,75
De 75 a 79 anys;16;7;23;5,29
De 80 a 84 anys;6;8;14;3,22
85 o més anys;21;25;46;10,57
Total;210;225;435;100,00
%;48,28;51,72;100,00;

