Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;15;28;4,64;0,10
De 5 a 9 anys;22;21;43;7,12;0,16
De 10 a 14 anys;26;14;40;6,62;0,15
De 15 a 19 anys;17;23;40;6,62;0,15
De 20 a 24 anys;28;14;42;6,95;0,16
De 25 a 29 anys;28;26;54;8,94;0,20
De 30 a 34 anys;23;38;61;10,10;0,23
De 35 a 39 anys;29;22;51;8,44;0,19
De 40 a 44 anys;25;23;48;7,95;0,18
De 45 a 49 anys;22;33;55;9,11;0,20
De 50 a 54 anys;21;24;45;7,45;0,17
De 55 a 59 anys;12;22;34;5,63;0,13
De 60 a 64 anys;8;20;28;4,64;0,10
De 65 a 69 anys;..;..;10;1,66;0,04
De 70 a 74 anys;..;..;6;0,99;0,02
De 75 a 79 anys;..;..;8;1,32;0,03
De 80 a 84 anys;..;..;5;0,83;0,02
85 o més anys;..;..;6;0,99;0,02
Total;290;314;604;100,00;2,24
%;48,01;51,99;100,00;;

