Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=d41&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2390;192;45,82;8,03
Franqueses del Vallès, les;248;39;9,31;15,73
Canovelles;382;38;9,07;9,95
Mollet del Vallès;1181;29;6,92;2,46
Sant Celoni;406;22;5,25;5,42
Caldes de Montbui;391;19;4,53;4,86
Montornès del Vallès;361;15;3,58;4,16
Parets del Vallès;210;15;3,58;7,14
Llagosta, la;210;13;3,10;6,19
Garriga, la;321;7;1,67;2,18
Santa Maria de Palautordera;139;6;1,43;4,32
Resta de municipis;1898;24;5,73;0,00
Vallès Oriental;8137;419;100,00;5,15

