Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  America
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d18&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Juneda,77,48,26.82,62.34
"Borges Blanques, les",97,44,24.58,45.36
Arbeca,47,15,8.38,31.91
Cervià de les Garrigues,29,12,6.70,41.38
"Vilosell, el",14,10,5.59,71.43
"Albi, l'",13,8,4.47,61.54
Puiggròs,11,7,3.91,63.64
Castelldans,23,7,3.91,30.43
Juncosa,8,5,2.79,62.50
"Granadella, la",26,5,2.79,19.23
Resta de municipis,56,18,10.06,0.00
Garrigues,401,179,100.00,44.64

