Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d40&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;3765;39,77;7,09
Alemanya;2491;26,31;8,02
Bèlgica;944;9,97;7,11
Països Baixos;596;6,30;9,93
Itàlia;561;5,93;9,49
Suècia;217;2,29;9,20
Irlanda;192;2,03;11,16
Dinamarca;127;1,34;8,05
Àustria;125;1,32;9,20
Luxemburg;102;1,08;9,73
Portugal;100;1,06;7,49
Finlàndia;61;0,64;10,07
Txèquia;40;0,42;11,59
Grècia;38;0,40;14,73
Polònia;37;0,39;9,89
Romania;11;0,12;9,57
Croàcia;11;0,12;19,30
Bulgària;10;0,11;13,51
Malta;10;0,11;9,26
Hongria;9;0,10;6,47
Estònia;6;0,06;8,57
Lituània;5;0,05;14,29
Eslovàquia;4;0,04;5,33
Resta de països;5;0,05;..
Total subcontinent;9467;100,00;..

