Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d11&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,15,26,7.28,0.39
De 5 a 9 anys,20,9,29,8.12,0.44
De 10 a 14 anys,12,4,16,4.48,0.24
De 15 a 19 anys,7,12,19,5.32,0.29
De 20 a 24 anys,13,8,21,5.88,0.32
De 25 a 29 anys,8,8,16,4.48,0.24
De 30 a 34 anys,14,21,35,9.80,0.53
De 35 a 39 anys,20,23,43,12.04,0.65
De 40 a 44 anys,18,22,40,11.20,0.61
De 45 a 49 anys,15,14,29,8.12,0.44
De 50 a 54 anys,14,11,25,7.00,0.38
De 55 a 59 anys,6,4,10,2.80,0.15
De 60 a 64 anys,5,5,10,2.80,0.15
De 65 a 69 anys,..,..,11,3.08,0.17
De 70 a 74 anys,..,..,7,1.96,0.11
De 75 a 79 anys,7,6,13,3.64,0.20
De 80 a 84 anys,..,..,6,1.68,0.09
85 o més anys,..,..,..,..,..
Total,182,175,357,100.00,5.42
%,50.98,49.02,100.00,,

