Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d32&t=2010
Categoria;Población residente en el extranjero;% vert.
Cervera;80;36,87
Guissona;34;15,67
Sant Guim de Freixenet;16;7,37
Plans de Sió, els;14;6,45
Torrefeta i Florejacs;12;5,53
Sant Ramon;8;3,69
Oluges, les;8;3,69
Sanaüja;7;3,23
Ribera d'Ondara;7;3,23
Estaràs;6;2,76
Montornès de Segarra;5;2,30
Ivorra;5;2,30
Resta de municipis;15;6,91
Segarra;217;100,00

