Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d36&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;30;54;8,40;0,60
De 5 a 9 anys;30;32;62;9,64;0,69
De 10 a 14 anys;32;38;70;10,89;0,78
De 15 a 19 anys;21;16;37;5,75;0,41
De 20 a 24 anys;15;20;35;5,44;0,39
De 25 a 29 anys;16;17;33;5,13;0,37
De 30 a 34 anys;26;31;57;8,86;0,63
De 35 a 39 anys;25;27;52;8,09;0,58
De 40 a 44 anys;40;27;67;10,42;0,74
De 45 a 49 anys;36;42;78;12,13;0,87
De 50 a 54 anys;27;14;41;6,38;0,45
De 55 a 59 anys;12;7;19;2,95;0,21
De 60 a 64 anys;..;..;12;1,87;0,13
De 65 a 69 anys;..;..;4;0,62;0,04
De 70 a 74 anys;..;..;7;1,09;0,08
De 75 a 79 anys;..;..;6;0,93;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,93;0,07
Total;321;322;643;100,00;7,13
%;49,92;50,08;100,00;;

