Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c8&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1280;28,41;4,17
Estats Units, els;640;14,21;3,10
Xile;353;7,84;3,69
Mèxic;315;6,99;1,79
Cuba;302;6,70;10,66
Equador;270;5,99;2,57
Colòmbia;219;4,86;3,30
Brasil;185;4,11;1,49
Uruguai;170;3,77;4,24
República Dominicana;162;3,60;4,19
Veneçuela;120;2,66;1,34
Perú;114;2,53;2,09
Bolívia;100;2,22;2,91
Canadà;86;1,91;3,21
Panamà;62;1,38;3,75
Costa Rica;28;0,62;1,36
Paraguai;28;0,62;1,97
Guatemala;22;0,49;1,72
El Salvador;20;0,44;2,26
Hondures;15;0,33;3,14
Nicaragua;9;0,20;3,25
Resta de països;5;0,11;..
Total continent;4505;100,00;..

